Wholesale Beds Stock Update 22/4/24,,,,,
,,,,,
Description,Part No.,Stock,Due Apr,Due May,Due June
ASHBOURNE 4'6 BED SOLID OAK ,ASHB46,19,,,
ASHBOURNE 5'0 BED SOLID OAK ,ASHB50,23,,,
ASHFIELD 4'6 BED SOLID OAK ,ASHF46,63,,,
ASHFIELD 5'0 BED SOLID OAK ,ASHF50,22,,,
ASHTON 4'6 BED SOLID OAK ,ASHT46,21,,,
,,,,,
ATLANTA 3'0 BED BLACK/SILVER (MESH BASE),ATL30,122,,,
ATLANTA 4'0 BED BLACK/SILVER (MESH BASE),ATL40,44,,,
ATLANTA 4'6 BED BLACK/SILVER (MESH BASE),ATL46,0,,Mid May,
ATLANTA 5'0 BED BLACK/SILVER (MESH BASE),ATL50,59,,,
,,,,,
BFLY 3'0 PINK METAL,BFLY30,13,,,
,,,,,
BRISTOL 3'0 BLK  LOW FOOT END & MESH BASE,BRI30B,0,,,Early June
BRISTOL 3'0 IVO LOW FOOT END & MESH BASE,BRI30I,55,,,
BRISTOL 4'0 BLK LOW FOOT END & MESH BASE,BRI40B,84,,,
BRISTOL 4'0 IVO LOW FOOT END & MESH BASE,BRI40I,0,,,
BRISTOL 4'6 BLK LOW FOOT END & MESH BASE,BRI46B,0,,,Early June
BRISTOL 4'6 IVO LOW FOOT END & MESH BASE,BRI46I,7,,,Early June
BRISTOL 5'0 BLK LOW FOOT END & MESH BASE,BRI50B,16,,,
BRISTOL 5'0 IVO LOW FOOT END & MESH BASE,BRI50I,0,,,
,,,,,
CAMBRIDGE 3'0 BED BLACK MESH BASE,CAM30BLK,17,,,
CAMBRIDGE 3'0 BED WHITE MESH BASE,CAM30W,22,,,
CAMBRIDGE 4'0 BED BLACK /CHROME  MESH BASE,CAM40BL,10,,,
CAMBRIDGE 4'0 BED WHITE/CHROME  MESH BASE,CAM40WH,69,,,
CAMBRIDGE 4'6 BED BLACK MESH BASE,CAM46BL,0,End April,,
CAMBRIDGE 4'6 BED WHITE MESH BASE,CAM46WH,0,End April,,
CAMBRIDGE 5'0 BED BLACK MESH BASE,CAM50BL,44,,,
CAMBRIDGE 5'0 BED WHITE MESH BASE,CAM50WH,0,End April,,
,,,,,
CONTRACT 2'6 MESH BASE BED,CONMESH26,9,,,
CONTRACT 3'0 MESH BASE BED,CONMESH30,0,,Mid May,
CONTRACT 4'0 MESH BASE BED,CONMESH40,84,,,
CONTRACT 4'6 MESH BASE BED,CONMESH46,0,Mid May,,
CONTRACT 5'0 MESH BASE BED,CONMESH50,24,,,
,,,,,
CUBA 3'0 HAMMERED SILVER,CUB30,78,,,
CUBA 4'0 HAMMERED SILVER,CUB40,0,,End June,
CUBA 4'6 HAMMERED SILVER,CUB46,0,,,End July
,,,,,
DUBLIN 3'0 PLATFORM BED,DUB30,54,,,
DUBLIN 4'0 PLATFORM BED,DUB40,114,,,
DUBLIN 4'6 PLATFORM BED,DUB46,59,,,
,,,,,
EATON CONTRACT 3'0 BED BLACK MESH BASE ,EAT30B,0,,,End June Next Stock Free
EATON CONTRACT 3'0 BED GREY MESH BASE ,EAT30G,0,,,End June
EATON CONTRACT 3'0 BED IVORY MESH BASE ,EAT30I,15,,,Mid July
EATON CONTRACT 4'0 BED BLACK MESH BASE ,EAT40B,0,,,End June Next Stock Free
EATON CONTRACT 4'0 BED GREY MESH BASE ,EAT40G,23,,,
EATON CONTRACT 4'0 BED IVORY MESH BASE ,EAT40I,60,,,
EATON CONTRACT 4'6 BED BLACK MESH BASE ,EAT46B,110,,,
EATON CONTRACT 4'6 BED GREY MESH BASE ,EAT46G,28,,,
EATON CONTRACT 4'6 BED IVORY MESH BASE ,EAT46I,89,,,
,,,,,
EDINBURGH 4'6 BLACK/BRONZE NANO COATED BED FRAME,EDIN46,66,,,
EDINBURGH 5'0 BLACK/BRONZE NANO COATED BED FRAME,EDIN50,78,,,
,,,,,
FLORENCE 3'0 ANTIQUE PINE  ,FLO30AP,17,,,
FLORENCE 3'0 WHITE WOODEN BED ,FLO30WH,78,,,
FLORENCE 4'6 BED ANTIQUE PINE,FLO46AP,0,,Early May,
FLORENCE 4'6 WHITE WOODEN BED ,FLO46WH,0,,Early May,
,,,,,
FOLD SKID 3'0 BLACK,FOLDSKID30,0,,,TBC
FOLD SKID 4'0 BLACK,FOLDSKID40,41,,,
FOLD SKID 4'6 BLACK,FOLDSKID46,69,,,
,,,,,
HARLEY SPLIT BUNK 3'0 BLACK,HARBUNK30,84,,,
,,,,,
